id;current_fight;parties;parl_legis;business;media;civil_service;judiciary;most_corrupt;contact_edu;contact_jud;contact_health;contact_police;contact_public;contact_utils;contact_taxes;contact_land;bribe_edu;bribe_jud;bribe_health;bribe_police;bribe_public;bribe_utils;bribe_taxes;bribe_land;bribe_abs;bribe_rel;bribe_hshl_paid;complaint;no_comp_how;no_comp_time;no_comp_futil;no_comp_couldnt;no_comp_fear;no_comp_other;no_comp_DK;no_comp_NA;delivery;corrupt_free_premium;political_bribery;land_authorities;land_grand;sex;age;educat;relig;employ;income;bydl;region;left_right;lib_cons;bribe_edu2;bribe_jud2;bribe_health2;bribe_police2;bribe_public2;bribe_utils2;bribe_taxes2;bribe_land2;bribe_count;briber_xp;briber_IO;age_coh
210;3;3;2;4;4;9;9;3;2;2;1;2;2;1;1;2;8;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;9;9;1;68;2;1;1;9;7;1;2;4; ; ;2; ; ;2;2; ;0;0;0;5
211;5;5;5;4;3;5;5;5;2;2;1;2;2;1;1;2;8;8;1;8;8;2;2;8;4;4;2;8;0;0;0;0;0;0;0;8;4;2;4;4;5;1;60;3;10;1;4;7;1;1;3; ; ;1; ; ;2;2; ;1;1;1;4
212;9;2;3;2;4;5;5;5;2;1;2;1;1;1;2;1;8;2;8;1;2;2;8;2;3;2;1;1;0;0;0;0;0;0;0;8;3;9;2;2;3;2;35;1;3;4;1;7;1;3;3; ;2; ;1;2;2; ;2;1;1;1;3
213;4;3;1;2;9;5;3;5;1;2;1;2;2;2;2;2;1;8;2;8;8;8;8;8;4;3;2;8;0;0;0;0;0;0;0;8;4;9;3;3;9;2;45;2;10;1;4;7;1;9;9;1; ;2; ; ; ; ; ;1;1;1;4
214;5;1;5;4;2;3;2;2;1;2;1;1;2;2;2;1;1;8;1;2;8;8;8;2;6;4;1;1;0;0;0;0;0;0;0;8;5;2;4;4;2;1;23;1;10;3;4;7;1;1;3;1; ;1;2; ; ; ;2;2;2;1;2
215;2;2;5;3;3;3;9;2;2;2;1;1;2;2;2;2;8;8;2;1;8;8;8;8;2;9;9;8;0;0;0;0;0;0;0;8;5;2;5;5;3;2;57;2;1;2;2;7;1;3;2; ; ;2;1; ; ; ; ;1;1;1;4
216;4;9;4;4;4;5;5;6;2;1;1;2;1;2;2;2;8;1;1;8;2;8;8;8;9;9;1;2;0;0;0;0;0;6;0;0;2;1;4;9;9;2;58;1;1;4;3;7;1;2;2; ;1;1; ;2; ; ; ;2;2;1;4
217;3;4;9;4;4;3;3;1;2;1;1;1;1;1;2;1;8;2;2;2;2;2;8;2;1;1;1;2;0;2;3;0;0;0;0;0;3;1;4;2;4;1;53;2;10;1;4;7;1;1;2; ;2;2;2;2;2; ;2;0;0;0;4
218;3;3;2;3;3;3;3;5;1;1;1;2;1;1;1;2;2;2;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;4;4;4;2;38;1;1;2;3;7;1;1;4;2;2;2; ;2;2;2; ;0;0;0;3
219;2;3;3;2;3;2;3;9;1;1;1;1;1;1;1;2;2;2;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;9;9;9;1;24;2;10;1;9;7;1;3;1;2;2;2;2;2;2;2; ;0;0;0;2
220;9;2;2;3;9;2;3;3;1;2;1;2;1;1;1;1;2;8;2;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;2;1;9;9;3;1;78;3;1;4;4;7;1;3;2;2; ;2; ;2;2;2;2;0;0;0;5
221;3;4;3;2;2;3;4;6;2;2;2;2;1;1;1;2;8;8;8;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;9;9;1;23;1;1;1;4;1;6;2;3; ; ; ; ;2;2;2; ;0;0;0;2
222;3;3;2;3;9;3;4;6;1;2;1;2;1;1;1;1;2;8;2;8;1;9;9;9;2;2;2;8;0;0;0;0;0;0;0;8;2;9;9;9;9;2;29;1;1;1;1;1;6;1;3;2; ;2; ;1;9;9;9;1;1;1;3
223;4;3;9;2;2;9;5;6;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;3;3;4;2;37;1;3;1;5;1;6;2;3;2; ;2; ; ;2;2; ;0;0;0;3
224;4;3;3;3;4;4;5;6;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;4;4;4;2;58;2;1;4;4;1;6;1;4; ; ;2; ; ;2; ; ;0;0;0;4
225;4;5;9;5;3;5;5;5;2;2;1;2;2;1;2;2;8;8;1;8;8;1;8;8;2;2;2;8;0;0;0;0;0;0;0;8;9;9;4;9;4;1;65;2;3;4;4;1;6;1;2; ; ;1; ; ;1; ; ;2;2;1;5
226;9;9;4;3;9;9;9;2;1;2;1;1;1;1;1;1;2;8;2;2;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;3;1;2;2;3;2;24;2;1;1;5;1;5;3;3;2; ;2;2;2;2;2;2;0;0;0;2
227;4;2;9;4;3;3;3;3;2;2;1;2;2;1;1;1;8;8;2;8;8;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;1;1;4;4;4;1;69;1;10;4;2;1;5;1;2; ; ;2; ; ;2;2;2;0;0;0;5
228;4;2;3;4;3;2;9;3;1;2;1;1;1;1;2;2;2;8;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;4;3;4;1;45;1;1;1;4;1;5;1;4;2; ;2;2;2;2; ; ;0;0;0;4
229;3;2;2;3;2;2;2;9;2;2;1;2;1;2;1;9;8;8;2;8;2;8;9;9;9;9;2;8;0;0;0;0;0;0;0;8;2;1;3;2;3;1;37;1;1;2;2;1;5;1;1; ; ;2; ;2; ;9;9;0;0;0;3
230;4;3;9;3;4;3;4;6;2;2;1;2;1;2;2;1;8;8;2;8;1;8;8;2;2;2;2;8;0;0;0;0;0;0;0;8;3;1;1;2;3;2;56;2;1;1;4;1;5;1;2; ; ;2; ;1; ; ;2;1;1;1;4
231;4;4;2;5;2;3;3;3;1;2;1;2;1;2;2;2;2;8;2;8;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;2;3;4;1;32;1;1;1;2;1;3;2;3;2; ;2; ;2; ; ; ;0;0;0;3
232;3;4;2;4;2;2;3;3;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;1;2;28;2;1;3;4;1;3;1;3;2; ;2; ; ; ; ; ;0;0;0;3
233;2;2;2;5;2;3;3;3;1;2;1;1;2;2;2;2;2;8;2;2;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;1;45;2;1;1;4;1;3;1;2;2; ;2;2; ; ; ; ;0;0;0;4
234;2;2;2;5;2;2;3;3;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;5;2;3;2;62;1;1;4;1;1;3;1;3;2; ;2; ; ; ; ; ;0;0;0;4
235;2;3;2;4;2;3;3;3;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;4;4;2;53;1;1;1;2;1;3;1;2; ; ;2; ; ; ; ; ;0;0;0;4
236;5;4;3;4;3;4;5;6;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;4;5;1;72;1;3;4;2;1;5;1;3;2; ;2; ; ;2; ; ;0;0;0;5
237;4;3;3;4;2;5;5;5;2;2;1;1;2;1;2;2;8;8;2;2;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;4;5;2;28;2;3;1;4;1;5;1;4; ; ;2;2; ;2; ; ;0;0;0;3
238;5;4;5;3;3;5;5;5;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;5;4;5;2;22;2;3;2;3;1;5;2;1;2; ;2; ;2;2; ; ;0;0;0;2
239;3;3;4;4;2;2;5;6;1;2;1;1;1;1;2;2;2;8;1;2;1;2;8;8;2;2;2;8;0;0;0;0;0;0;0;8;3;1;4;4;4;1;36;2;1;1;4;1;5;4;3;2; ;1;2;1;2; ; ;2;2;1;3
240;3;3;2;4;3;5;5;5;1;2;1;2;1;1;2;1;2;8;1;8;1;2;8;1;3;2;1;2;0;2;3;0;0;0;0;0;3;1;4;4;4;1;44;1;1;1;4;1;5;3;3;2; ;1; ;1;2; ;1;3;2;1;4
241;3;5;4;4;4;5;3;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;4;1;1;1;69;1;1;4;2;1;4;1;2; ; ; ; ; ; ; ; ;0;0;0;5
242;3;3;3;3;3;4;4;5;2;2;1;2;2;2;1;2;8;8;2;8;8;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;3;3;2;46;1;1;1;5;1;4;3;1; ; ;2; ; ; ;2; ;0;0;0;4
243;4;3;3;3;2;3;2;3;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;3;3;4;2;59;1;1;4;2;1;4;1;2; ; ;2; ; ;2; ; ;0;0;0;4
244;3;3;2;3;2;3;3;3;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;2;3;4;2;28;2;1;1;4;1;4;4;2;2; ;2; ; ;2;2; ;0;0;0;3
245;4;3;3;3;3;3;3;3;2;2;1;1;1;1;1;1;8;8;2;2;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;2;1;4;3;3;1;31;2;1;1;5;1;4;3;1; ; ;2;2;2;2;2;2;0;0;0;3
246;4;3;2;3;4;2;2;4;2;2;1;1;2;2;2;2;8;8;2;2;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;4;4;1;29;2;3;1;5;2;4;1;1; ; ;2;2; ; ; ; ;0;0;0;3
247;5;5;5;4;4;5;5;6;1;2;1;2;2;2;2;2;2;8;1;8;8;8;8;8;2;2;9;8;0;0;0;0;0;0;0;8;3;2;4;9;9;2;33;1;3;1;4;2;4;4;1;2; ;1; ; ; ; ; ;1;1;1;3
248;3;4;4;4;2;4;4;5;1;2;1;1;1;1;1;2;2;8;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;5;5;1;38;2;3;1;4;2;4;2;2;2; ;2;2;2;2;2; ;0;0;0;3
249;4;3;2;3;2;2;2;3;2;2;1;2;2;2;2;2;8;8;1;8;8;8;8;8;3;2;2;8;0;0;0;0;0;0;0;8;2;1;3;2;4;2;59;2;3;4;2;2;4;1;1; ; ;1; ; ; ; ; ;1;1;1;4
250;3;3;3;3;3;3;9;5;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;2;2;1;66;2;1;4;2;2;4;1;3; ; ;2; ; ;2; ; ;0;0;0;5
251;4;5;3;5;4;5;5;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;2;5;5;5;1;46;2;1;9;2;2;6;3;3; ; ; ; ; ; ; ; ;0;0;0;4
252;4;9;9;4;9;3;5;6;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;3;3;4;2;23;2;1;1;1;2;6;1;3;2; ;2; ; ;2; ; ;0;0;0;2
253;4;9;9;2;9;4;4;6;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;1;4;3;9;2;31;3;1;1;2;2;6;1;1;2; ;2; ; ;2; ; ;0;0;0;3
254;5;5;4;5;2;3;5;1;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;1;5;5;5;1;56;1;1;1;1;2;6;2;3; ; ; ; ; ; ; ; ;0;0;0;4
255;4;4;3;5;2;4;5;6;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;3;4;4;2;68;1;1;4;1;2;6;1;4; ; ;2; ; ;2; ; ;0;0;0;5
256;3;3;4;4;3;3;2;2;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;9;8;0;0;0;0;0;0;0;8;3;9;4;4;4;2;31;2;1;3;5;2;1;2;4;2; ;2; ;2;2; ; ;0;0;0;3
257;4;3;3;4;2;2;9;3;2;2;1;2;1;1;1;9;8;8;9;8;9;9;9;9;2;2;2;8;0;0;0;0;0;0;0;8;3;9;4;3;3;1;26;1;3;1;5;2;1;2;1; ; ;9; ;9;9;9;9;0;0;0;3
258;9;4;4;3;2;2;3;2;1;1;1;2;2;2;2;2;2;2;9;8;8;8;8;8;9;9;9;8;0;0;0;0;0;0;0;8;1;9;4;9;9;1;53;1;1;1;5;2;1;1;4;2;2;9; ; ; ; ; ;0;0;0;4
259;9;9;3;2;9;2;9;2;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;9;2;64;1;1;4;1;2;1;1;4;2; ;2; ; ; ; ; ;0;0;0;4
260;9;9;9;3;9;2;9;3;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;3;1;3;3;3;2;48;2;1;1;4;2;1;1;4;2; ;2; ; ; ; ; ;0;0;0;4
261;2;5;5;2;5;5;5;5;1;2;1;2;2;2;2;2;2;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;2;4;4;1;19;2;1;3;2;5;8;1;2;2; ;2; ; ; ; ; ;0;0;0;1
262;3;5;3;2;3;5;3;1;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;3;3;2;68;2;1;4;2;5;8;1;3; ; ;2; ; ; ; ; ;0;0;0;5
263;4;2;2;2;2;2;2;5;2;2;1;2;1;1;1;2;8;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;3;2;2;2;44;1;10;1;4;5;8;1;3; ; ;2; ;2;2;2; ;0;0;0;4
264;4;3;3;3;3;3;3;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;3;2;1;56;1;10;4;1;5;8;1;9; ; ;2; ; ; ; ; ;0;0;0;4
265;3;3;3;3;2;4;5;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;2;2;1;33;3;1;1;2;5;8;1;3; ; ;2; ; ; ; ; ;0;0;0;3
266;2;9;9;3;9;5;3;5;1;2;1;2;2;1;2;2;2;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;9;9;3;3;2;42;3;1;1;3;6;3;2;3;2; ;2; ; ;2; ; ;0;0;0;4
267;3;9;9;2;2;3;2;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;9;9;9;2;26;2;1;1;4;6;3;1;2; ; ; ; ; ; ; ; ;0;0;0;3
268;4;3;3;4;9;4;2;5;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;2;9;9;9;2;37;2;1;1;3;6;3;1;3; ; ;2; ; ; ; ; ;0;0;0;3
269;4;4;4;3;2;5;3;5;1;2;1;1;1;2;1;1;1;8;2;2;1;8;2;1;2;2;2;8;0;0;0;0;0;0;0;8;4;2;4;9;9;1;51;1;1;1;3;6;3;1;1;1; ;2;2;1; ;2;1;3;2;1;4
270;3;4;4;3;2;4;3;5;1;2;1;1;1;2;1;1;1;8;2;2;1;8;2;1;2;2;2;8;0;0;0;0;0;0;0;8;4;2;3;9;9;1;65;1;1;4;2;6;3;1;1;1; ;2;2;1; ;2;1;3;2;1;5
271;3;5;4;5;3;3;3;1;2;2;1;2;2;1;1;2;8;8;1;8;8;2;2;8;3;3;2;8;0;0;0;0;0;0;0;8;3;1;4;9;9;2;61;1;1;4;1;5;6;1;3; ; ;1; ; ;2;2; ;1;1;1;4
272;2;3;3;3;3;4;4;5;2;2;2;2;2;1;1;2;8;8;8;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;4;4;1;36;2;99;1;3;5;6;1;3; ; ; ; ; ;2;2; ;0;0;0;3
273;3;5;2;3;3;5;3;1;1;2;1;2;2;1;1;2;2;8;1;8;8;2;2;8;3;2;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;2;53;2;1;1;4;5;6;3;3;2; ;1; ; ;2;2; ;1;1;1;4
274;3;5;3;3;3;5;3;1;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;1;4;3;3;1;21;3;1;1;9;5;6;4;3;2; ;2; ; ;2;2; ;0;0;0;2
275;2;3;3;3;2;4;3;5;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;3;3;3;2;43;1;3;1;4;5;6;1;4;2; ;2; ; ;2;2; ;0;0;0;4
276;5;9;9;2;2;1;2;4;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;1;2;2;9;9;1;19;1;10;1;4;6;3;3;4; ; ; ; ; ; ; ; ;0;0;0;1
277;4;2;2;2;4;9;2;4;2;2;2;2;1;1;1;1;8;8;8;8;2;2;2;2;1;1;2;8;0;0;0;0;0;0;0;8;1;9;9;9;1;1;28;2;1;1;2;6;3;1;3; ; ; ; ;2;2;2;2;0;0;0;3
278;4;9;9;2;4;9;9;4;2;2;1;2;2;1;1;2;8;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;9;9;9;1;42;1;10;1;4;6;3;1;4; ; ;2; ; ;2;2; ;0;0;0;4
279;5;9;9;2;5;1;9;4;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;9;1;1;2;32;2;1;1;9;6;3;2;4; ; ;2; ; ; ; ; ;0;0;0;3
280;4;9;9;2;3;1;1;4;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;1;9;9;1;9;2;63;3;1;4;9;6;3;1;4; ; ;2; ; ;2; ; ;0;0;0;4
281;3;3;3;3;2;3;3;5;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;9;9;9;1;42;2;1;1;5;6;3;2;1; ; ; ; ; ; ; ; ;0;0;0;4
282;9;9;9;9;9;9;9;9;2;9;2;2;2;2;9;2;8;9;8;8;8;8;9;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;9;9;9;1;18;1;1;3;5;6;3;4;1; ;9; ; ; ; ;9; ;0;0;0;1
283;4;4;4;3;2;3;3;1;1;2;1;2;1;1;1;1;2;8;2;8;1;1;1;1;2;2;2;8;0;0;0;0;0;0;0;8;3;1;4;4;4;2;31;2;10;1;4;6;3;1;1;2; ;2; ;1;1;1;1;4;2;1;3
284;3;3;3;3;3;3;3;6;2;2;1;2;1;2;1;2;8;8;2;8;2;8;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;2;2;1;60;1;1;1;4;6;3;1;4; ; ;2; ;2; ;2; ;0;0;0;4
285;4;4;3;4;9;2;3;1;1;2;1;2;1;1;1;2;2;8;2;8;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;1;2;4;9;9;1;29;3;3;1;5;6;3;3;2;2; ;2; ;2;2;2; ;0;0;0;3
286;4;4;5;4;5;3;5;4;2;2;1;1;2;1;2;2;8;8;2;2;8;2;8;8;1;1;9;8;0;0;0;0;0;0;0;8;4;2;9;9;9;2;34;3;3;1;5;6;2;1;4; ; ;2;2; ;2; ; ;0;0;0;3
287;5;4;4;4;5;4;4;4;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;9;8;0;0;0;0;0;0;0;8;5;2;3;9;9;2;47;2;1;2;2;6;2;1;4; ; ;2; ; ;2; ; ;0;0;0;4
288;5;4;3;5;5;5;9;4;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;5;1;61;2;3;4;3;6;2;1;4; ; ;2; ; ;2; ; ;0;0;0;4
289;5;3;3;5;5;4;3;4;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;9;3;3;2;58;1;10;4;2;6;2;1;4; ; ; ; ; ; ; ; ;0;0;0;4
290;4;5;4;5;5;4;5;6;2;2;1;2;2;1;2;2;8;8;2;8;8;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;2;3;9;9;1;24;1;3;1;2;6;2;1;4; ; ;2; ; ;2; ; ;0;0;0;2
291;9;3;2;4;2;4;4;3;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;1;4;3;4;1;57;2;10;1;9;2;1;1;2; ; ; ; ; ; ; ; ;0;0;0;4
292;3;4;3;3;3;3;4;1;1;2;1;1;1;1;2;2;2;8;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;3;3;3;2;49;2;1;4;4;2;1;2;2;2; ;2;2;2;2; ; ;0;0;0;4
293;4;3;3;4;2;2;9;3;1;1;1;1;1;2;2;2;2;2;2;2;2;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;4;9;9;2;19;1;1;3;9;2;1;2;3;2;2;2;2;2; ; ; ;0;0;0;1
294;4;5;5;4;9;5;4;5;1;1;1;1;2;1;1;2;9;9;1;1;8;2;2;8;9;9;9;9;0;0;0;0;0;0;0;8;2;1;5;4;5;1;39;1;1;1;2;2;1;4;1;9;9;1;1; ;2;2; ;2;2;1;3
295;5;4;5;5;2;2;9;2;1;2;1;2;2;1;1;2;2;8;2;8;8;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;4;9;5;5;5;2;70;1;1;4;1;2;1;1;2;2; ;2; ; ;2;2; ;0;0;0;5
296;3;4;4;5;3;4;5;3;2;2;2;2;1;1;2;2;8;8;8;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;4;2;4;3;5;2;27;2;1;1;9;3;4;1;3; ; ; ; ;2;2; ; ;0;0;0;3
297;2;2;2;3;2;3;4;6;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;9;8;0;0;0;0;0;0;0;8;4;1;4;3;3;1;48;1;10;9;4;3;4;1;3; ; ;2; ; ; ; ; ;0;0;0;4
298;3;3;3;4;9;3;3;3;1;2;1;2;2;1;2;2;1;8;1;8;8;2;8;8;2;9;9;8;0;0;0;0;0;0;0;8;4;2;4;3;3;2;31;1;10;1;2;3;4;1;3;1; ;1; ; ;2; ; ;2;2;1;3
299;9;3;3;5;2;5;3;5;2;2;1;2;1;1;2;2;8;8;1;8;1;2;8;8;2;2;1;2;1;0;3;0;5;0;0;0;5;2;4;3;3;2;61;1;1;4;1;3;4;1;3; ; ;1; ;1;2; ; ;2;2;1;4
300;2;4;4;4;4;4;4;1;1;2;1;2;1;1;2;2;2;8;1;8;1;2;8;8;3;2;2;8;0;0;0;0;0;0;0;8;4;1;4;4;4;1;53;2;1;1;9;3;4;4;3;2; ;1; ;1;2; ; ;2;2;1;4
301;3;2;3;3;3;4;4;5;1;1;2;2;1;1;2;2;2;2;8;8;9;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;9;3;1;20;2;1;3;5;3;1;1;4;2;2; ; ;9;2; ; ;0;0;0;2
302;4;2;2;3;3;3;3;5;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;2;9;3;9;3;2;28;1;3;3;9;3;1;1;3;2; ;2; ;2;2; ; ;0;0;0;3
303;3;3;3;2;4;4;9;5;1;2;1;2;1;1;2;2;2;8;2;8;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;9;2;2;9;3;2;46;2;10;1;2;3;1;1;3;2; ;2; ;2;2; ; ;0;0;0;4
304;4;3;3;4;3;4;4;6;2;1;2;1;1;1;2;2;8;1;8;2;1;2;8;8;4;3;2;8;0;0;0;0;0;0;0;8;4;2;4;3;3;1;72;1;3;4;2;3;1;1;4; ;1; ;2;1;2; ; ;2;2;1;5
305;3;2;3;3;3;3;9;5;2;2;1;2;1;1;2;1;8;8;2;8;2;2;8;2;1;1;2;8;0;0;0;0;0;0;0;8;9;9;3;1;2;2;69;1;3;4;1;3;1;1;4; ; ;2; ;2;2; ;2;0;0;0;5
306;4;3;3;3;2;3;3;3;1;1;1;1;1;1;2;2;2;1;1;2;2;2;8;8;3;2;1;2;0;0;0;0;5;0;0;0;4;2;4;4;5;1;31;1;1;2;2;3;2;1;1;2;1;1;2;2;2; ; ;2;2;1;3
307;3;4;4;3;2;3;4;6;2;1;1;2;2;1;2;2;8;1;1;8;8;2;8;8;4;3;1;2;0;0;0;0;0;6;0;0;4;1;4;4;5;1;57;1;1;1;4;3;2;1;1; ;1;1; ; ;2; ; ;2;2;1;4
308;3;3;9;3;9;2;4;6;2;2;1;2;2;1;2;2;8;8;1;8;8;2;8;8;4;2;2;8;0;0;0;0;0;0;0;8;3;1;3;3;5;1;66;1;10;4;3;3;2;1;2; ; ;1; ; ;2; ; ;1;1;1;5
309;3;9;2;3;1;2;3;3;1;2;1;2;1;1;1;2;2;8;1;8;2;2;2;8;3;2;2;8;0;0;0;0;0;0;0;8;4;2;3;4;4;2;22;2;10;1;5;3;2;1;1;2; ;1; ;2;2;2; ;1;1;1;2
310;2;3;2;3;9;3;4;6;1;2;1;2;2;1;1;2;2;8;1;8;8;2;2;8;3;2;2;8;0;0;0;0;0;0;0;8;3;2;3;3;3;2;45;2;1;1;5;3;2;4;1;2; ;1; ; ;2;2; ;1;1;1;4
311;3;2;3;3;2;2;2;2;2;2;1;1;1;1;1;2;8;8;2;2;2;2;2;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;2;9;9;2;68;1;1;4;1;4;2;2;2; ; ;2;2;2;2;2; ;0;0;0;5
312;5;4;4;4;4;4;4;2;2;2;1;2;1;1;1;2;8;8;1;8;2;2;2;8;3;3;2;8;0;0;0;0;0;0;0;8;3;2;4;5;5;1;39;2;1;1;4;4;2;1;4; ; ;1; ;2;2;2; ;1;1;1;3
313;5;5;5;5;5;5;5;1;2;2;1;1;1;1;2;2;8;8;2;2;2;2;8;8;1;1;2;8;0;0;0;0;0;0;0;8;5;2;4;4;4;2;51;2;1;1;2;4;2;1;4; ; ;2;2;2;2; ; ;0;0;0;4
314;3;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2;8;8;8;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;1;3;3;3;1;45;3;1;1;5;4;2;4;3; ; ; ; ; ; ; ; ;0;0;0;4
315;3;3;3;2;2;3;2;2;2;2;1;2;2;2;2;2;8;8;2;8;8;8;8;8;1;1;2;8;0;0;0;0;0;0;0;8;3;2;4;4;4;1;23;1;1;1;5;4;2;3;2; ; ;2; ; ; ; ; ;0;0;0;2
